"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/2000/01/rdf-schema#label","Dennis Lota"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ryr1"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kitwe"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_Pirates_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dangerous_Darkies_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Moroka_Swallows_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AmaZulu_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://dbpedia.org/ontology/wikiPageID",1082334
"http://hu.dbpedia.org/resource/Dennis_Lota","http://dbpedia.org/ontology/wikiPageRevisionID",19483117
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/halálozásiDátum",2014
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/név","Dennis Lota"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/születésiDátum","--11-08"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/évek",2002
