"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Garmisch-Partenkirchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Bayerische_Zugspitzbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/FC_Garmisch-Partenkirchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Garmisch-Partenkirchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Garmisch-Partenkirchen–Kempten-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen","http://dbpedia.org/ontology/wikiPageID",1101976
"http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen","http://dbpedia.org/ontology/wikiPageRevisionID",22827875
"http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen","http://www.w3.org/2004/02/skos/core#prefLabel","Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Garmisch-Partenkirchen?oldid=22827875&ns=14"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Außerfernbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Mittenwaldbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen"
