"subject","predicate","object"
"http://hu.dbpedia.org/resource/251_Sophia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/251_Sophia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/251_Sophia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/251_Sophia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/251_Sophia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/251_Sophia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/251_Sophia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/251_Sophia","http://www.w3.org/2000/01/rdf-schema#label","251 Sophia"
"http://hu.dbpedia.org/resource/251_Sophia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0580j6"
"http://hu.dbpedia.org/resource/251_Sophia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/251_Sophia","http://dbpedia.org/ontology/wikiPageID",528333
"http://hu.dbpedia.org/resource/251_Sophia","http://dbpedia.org/ontology/wikiPageRevisionID",23556000
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/albedó",0.219
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/aphélium",511032789
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/excentricitás",0.105
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/felfedezésIdeje",1885
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/felszállóCsomó",156.293
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/félNagytengely",462580956
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/inklináció",10.528
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/közepesAnomália",188.977
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/név",251
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/perihélium",414129123
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/perihéliumSzöge",286.611
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/periódus",1986.06
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/periódus",5.44
"http://hu.dbpedia.org/resource/251_Sophia","http://hu.dbpedia.org/property/átlagosÁtmérő","28.42"
"http://hu.dbpedia.org/resource/251_Sophia","http://dbpedia.org/ontology/abstract","A 251 Sophia a Naprendszer kisbolygóövében található aszteroida. Johann Palisa fedezte fel 1885. október 4-én."
"http://hu.dbpedia.org/resource/251_Sophia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/251_Sophia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/251_Sophia?oldid=23556000&ns=0"
"http://hu.dbpedia.org/resource/251_Sophia","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/251_Sophia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/251_Sophia"
"http://hu.wikipedia.org/wiki/251_Sophia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/251_Sophia"
