"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiga_Corporation","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Amiga_Corporation","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Amiga_Format","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Amiga_Inc.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Amiga_Inc.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Amiga_Inc._(Dél-Dakota)","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Amiga_Inc._(Dél-Dakota)","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Commodore_International","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Commodore_User","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Gateway_Inc.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Gateway_Inc.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Hyperion_Entertainment","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/MetaComCo","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Nemes_Tihamér","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Pusztai_Kálmán","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Pusztai_Kálmán","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Scott_E._Fahlman","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Scott_E._Fahlman","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Számítástechnika","http://www.w3.org/2000/01/rdf-schema#label","Számítástechnika"
"http://hu.dbpedia.org/resource/Számítástechnika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lps"
"http://hu.dbpedia.org/resource/Számítástechnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Számítástechnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageID",269
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageRevisionID",23592962
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~szmz/tanitas/intermedia/comparch/lecture_1/1.html"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~szmz/tanitas/intermedia/comparch/2.html"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040130215612/http:/www.radio.hu/tudomany_regi/My%20Webs/forum/forum_musorok_011228.html"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~szmz/tanitas/intermedia/comparch/3.html"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040506091451/http:/www.jaky.sulinet.hu/konyv5/FEJ18.html"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040621093127/http:/www.mycetes.pwp.blueyonder.co.uk/babbage/Nagy/kiallit/tudtor/tudos1/babbage/babbage.html"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040604114252/http:/www.cab.u-szeged.hu/local/archi/1998/h532171/felvez~1.htm"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040703190755/http:/www.brody-ajka.sulinet.hu/~oanita/szamtechtortenet.html"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040625012319/http:/itl7.elte.hu/html/pc/index.htm"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060211035420/http:/irb.cs.tu-berlin.de/~zuse/Konrad_Zuse/en/Rechner_Z3.html"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scl.ameslab.gov/ABC/Trial.html."
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://csdl.computer.org/comp/mags/an/1998/03/a3051abs.htm"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://intermedia.c3.hu/oktanyag/computer/alapok/pcabc1.html%23generaciok"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~szmz/pubtexts/achilleus.htm"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.iastate.edu/jva/jva-archive.shtml"
"http://hu.dbpedia.org/resource/Számítástechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Számítástechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Számítástechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Számítástechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Számítástechnika","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Számítástechnika","http://hu.dbpedia.org/property/url","http://www.scl.ameslab.gov/ABC/Trial.html."
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/abstract","A számítástechnika az automatizált adatfeldolgozás eszközeivel és azok különböző területeken való használatával (például a számítógép építése és azok programozása) foglalkozó elméleti és alkalmazott műszaki tudomány. Ide tartozik a hardver- és szoftverelemek tanulmányozása, a működést segítő szervezési, illetve alkalmazási, szolgáltatási összetevők rendszere. A számítástechnika szoros kapcsolatban van az informatikával, az információ keletkezését, továbbítását, feldolgozását és hasznosítását vizsgáló tudománnyal. A számítástechnika tekinthető az informatika egy részterületének is, az automatizált információkeletkezés, -továbbítás, -feldolgozás és -hasznosítás tudományának. Az informatika ennél bővebb, például az informatika körébe tartozik a híradástechnikai eszközök (távközlés, tévé, rádió) tanulmányozása, ami a számítástechnikának csak közvetve része. A számítástechnika alapvető alkalmazása manapság a számítógépek, különösen a személyi számítógépek (Personal Computer PC-k) építése. Egy számítógép elsősorban nagyobb fokú különbözik az egyszerűbb automatáktól, mint például egy számológép, egy emelődaru vagy egy telefonkészülék. Ez azt jelenti, hogy képes sok és komplex feladatot emberi beavatkozás nélkül végrehajtani, és a végrehajtás során különféle, előre programozott döntéseket hozni."
"http://hu.dbpedia.org/resource/Számítástechnika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számítástechnika?oldid=23592962&ns=0"
"http://hu.dbpedia.org/resource/Számítástechnika","http://dbpedia.org/ontology/wikiPageLength",17354
"http://hu.dbpedia.org/resource/Számítástechnika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számítástechnika"
"http://hu.dbpedia.org/resource/ViewSonic","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/ViewSonic","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.wikipedia.org/wiki/Számítástechnika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számítástechnika"
