"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://www.w3.org/2000/01/rdf-schema#label","Szabady Veronika"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://dbpedia.org/ontology/wikiPageID",994624
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://dbpedia.org/ontology/wikiPageRevisionID",22493210
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130430022346/http:/www.kozterkep.hu/artpieces/index/page:1"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130226202311/http:/artportal.hu/lexikon/muveszek/szabady_veronika"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://dbpedia.org/ontology/abstract","Szabady Veronika (Budapest, 1933. január 25. – Budapest, 2000. március 25.) keramikus, szobrász."
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabady_Veronika?oldid=22493210&ns=0"
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://dbpedia.org/ontology/wikiPageLength",3735
"http://hu.dbpedia.org/resource/Szabady_Veronika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabady_Veronika"
"http://hu.wikipedia.org/wiki/Szabady_Veronika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabady_Veronika"
