"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://www.w3.org/2000/01/rdf-schema#label","1986-os bajnokcsapatok Európa-kupája-döntő"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6mg8"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-döntők"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageID",741016
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",23237904
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec198586det.html%23cc%7Ctitle=Champions'"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeancuphistory.com/euro86.html%7Ctitle=European"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bek_győztes"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/dátum",1986
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/előző",1985
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/előző","← 1984–85"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/esemény",1986
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sevilla"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/következő",1986
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/következő",1987
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/megjegyzés","hosszabbítás"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Ramón_Sánchez-Pizjuán"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/title","Steaua Bucureşti"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/title","Barcelona"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sevilla"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/body",7
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/büntető","Lăcătuş"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/büntető","Majearu"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/büntető","Pedraza"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/büntető","Pichi Alonso"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/büntető","Balint"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/büntető","Marcos"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/büntető","Alexanko"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/büntető","Bölöni"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/büntetőgól",2
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/büntetőpárbaj","i"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","Barcelona"
