"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://www.w3.org/2000/01/rdf-schema#label","Szívem csücskei"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://dbpedia.org/ontology/wikiPageID",1702947
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://dbpedia.org/ontology/wikiPageRevisionID",22956005
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/alkotó","Diane Burroughs"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/alkotó","Joey Gutierrez"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/cím","Szívem csücskei"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/epizódlista","A Szívem csücskei epizódjainak listája"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/epizódokSzáma",88
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/eredetiAdó","CBS"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/főszereplő","Soleil Borda"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/főszereplő","Taylor Ball"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/főszereplő","Jennifer Irwin"
"http://hu.dbpedia.org/resource/Szívem_csücskei","http://hu.dbpedia.org/property/főszereplő","Joel Murray"
