"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tierp_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tierp_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tierp_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tierp_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tierp_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tierp_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tierp_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tierp_község","http://www.w3.org/2000/01/rdf-schema#label","Tierp község"
"http://hu.dbpedia.org/resource/Tierp_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zf4m"
"http://hu.dbpedia.org/resource/Tierp_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Tierp_község","http://dbpedia.org/ontology/wikiPageID",693930
"http://hu.dbpedia.org/resource/Tierp_község","http://dbpedia.org/ontology/wikiPageRevisionID",22671681
"http://hu.dbpedia.org/resource/Tierp_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tierp.se/"
"http://hu.dbpedia.org/resource/Tierp_község","http://xmlns.com/foaf/0.1/name","Tierp község"
"http://hu.dbpedia.org/resource/Tierp_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uppsala_megye"
"http://hu.dbpedia.org/resource/Tierp_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tierp_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Örbyhus"
"http://hu.dbpedia.org/resource/Tierp_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Månkarbo"
