"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://www.w3.org/2000/01/rdf-schema#label","Szegedinác Jovánovics Péró"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1736-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécskaiak"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1655-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szerbek"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://dbpedia.org/ontology/wikiPageID",334005
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://dbpedia.org/ontology/wikiPageRevisionID",23444556
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1735_aprilis_27_kirobban_a_szegedinac_pero_fele_felkeles"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120801001004/http:/www.banaterra.eu/magyar/P/pero.htm"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://hu.dbpedia.org/property/név","Szegedinác Jovánovics Péró"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://hu.dbpedia.org/property/születésiDátum",1655
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécska"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://hu.dbpedia.org/property/halálDátuma",1736
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://dbpedia.org/ontology/abstract","Szegedinác Jovánovics Péró (Pécska, 1655. – Buda, 1736. április 4.), szerb nemzetiségű határőrkapitány, lázadó. Neve szerbül: Pera Jovanović Segedinac, Пера Јовановић Сегединац), magyarosítva Szegedi Péter."
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedinác_Jovánovics_Péró?oldid=23444556&ns=0"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://dbpedia.org/ontology/wikiPageLength",3624
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedinác_Jovánovics_Péró"
"http://hu.wikipedia.org/wiki/Szegedinác_Jovánovics_Péró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró"
"http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró"
"http://hu.dbpedia.org/resource/Szegedinác_Péró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegedinác_Jovánovics_Péró"
