"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chelsea_FC"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_és_a_Chelsea_FC_rivalizálása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chelsea_FC"
"http://hu.dbpedia.org/resource/Chelsea_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chelsea_FC"
"http://hu.dbpedia.org/resource/Chelsea_FC_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chelsea_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_FC_mérkőzései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chelsea_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_FC_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chelsea_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chelsea_FC"
"http://hu.dbpedia.org/resource/Kategória:Chelsea_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chelsea_FC","http://www.w3.org/2000/01/rdf-schema#label","Chelsea FC"
"http://hu.dbpedia.org/resource/Kategória:Chelsea_FC","http://dbpedia.org/ontology/wikiPageID",385834
"http://hu.dbpedia.org/resource/Kategória:Chelsea_FC","http://dbpedia.org/ontology/wikiPageRevisionID",13322351
"http://hu.dbpedia.org/resource/Kategória:Chelsea_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Chelsea_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chelsea_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Chelsea_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:London_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Chelsea_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Chelsea FC"
"http://hu.dbpedia.org/resource/Kategória:Chelsea_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chelsea_FC?oldid=13322351&ns=14"
"http://hu.dbpedia.org/resource/Roman_Arkagyjevics_Abramovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chelsea_FC"
"http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chelsea_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chelsea_FC"
