"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enhydra","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tengeri_vidra"
"http://hu.dbpedia.org/resource/Tengeri_vidra","http://www.w3.org/2000/01/rdf-schema#label","Tengeri vidra"
"http://hu.dbpedia.org/resource/Tengeri_vidra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtnq"
"http://hu.dbpedia.org/resource/Tengeri_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tengeri_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleut-szigetek"
"http://hu.dbpedia.org/resource/Tengeri_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_emlősei"
"http://hu.dbpedia.org/resource/Tengeri_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Tengeri_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Tengeri_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Tengeri_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enhydra"
"http://hu.dbpedia.org/resource/Tengeri_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Tengeri_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Tengeri_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
