"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parmenón_(író)","http://www.w3.org/2000/01/rdf-schema#label","Parmenón (író)"
"http://hu.dbpedia.org/resource/Parmenón_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Parmenón_(író)","http://dbpedia.org/ontology/wikiPageID",221744
"http://hu.dbpedia.org/resource/Parmenón_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",10095140
"http://hu.dbpedia.org/resource/Parmenón_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6181.html"
"http://hu.dbpedia.org/resource/Parmenón_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Parmenón_(író)","http://dbpedia.org/ontology/abstract","Parmenón (?) görög író"
"http://hu.dbpedia.org/resource/Parmenón_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parmenón_(író)?oldid=10095140&ns=0"
"http://hu.dbpedia.org/resource/Parmenón_(író)","http://dbpedia.org/ontology/wikiPageLength",412
"http://hu.dbpedia.org/resource/Parmenón_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parmenón_(író)"
"http://hu.wikipedia.org/wiki/Parmenón_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parmenón_(író)"
