"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megadyptes","http://www.w3.org/2000/01/rdf-schema#label","Megadyptes"
"http://hu.dbpedia.org/resource/Megadyptes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtg7"
"http://hu.dbpedia.org/resource/Megadyptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Megadyptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megadyptes"
"http://hu.dbpedia.org/resource/Megadyptes","http://dbpedia.org/ontology/wikiPageID",200828
"http://hu.dbpedia.org/resource/Megadyptes","http://dbpedia.org/ontology/wikiPageRevisionID",21706343
"http://hu.dbpedia.org/resource/Megadyptes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924095551/http:/www.scricciolo.com/Nuovo_Neornithes/Boessenkool%20et%20al.%20ProcB.pdf"
"http://hu.dbpedia.org/resource/Megadyptes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924201811/http:/www.organismnames.com/query.htm%3Fq=Megadyptes&searchType=simple&so=a0"
"http://hu.dbpedia.org/resource/Megadyptes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/NZ/search.php%3Fsearch=Megadyptes&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://hu.dbpedia.org/resource/Megadyptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Megadyptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megadyptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Megadyptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megadyptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megadyptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Megadyptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megadyptes","http://hu.dbpedia.org/property/name","Megadyptes"
"http://hu.dbpedia.org/resource/Megadyptes","http://hu.dbpedia.org/property/imageCaption","Sárgaszemű pingvin az új-zélandi Curio-öböl partján"
"http://hu.dbpedia.org/resource/Megadyptes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Megadyptes","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
