"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://www.w3.org/2000/01/rdf-schema#label","Pecetto Torinese"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6yb2"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://dbpedia.org/ontology/wikiPageID",956398
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://dbpedia.org/ontology/wikiPageRevisionID",23542298
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://xmlns.com/foaf/0.1/name","Pecetto Torinese"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/kép","Pecetto torinese panorama.jpg"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/név","Pecetto Torinese"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/terület",9
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/weboldal","www.comune.pecetto.to.it/"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/irányítószám",11020
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/polgármester","Adriano Pizzo"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://hu.dbpedia.org/property/tszf",407
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://dbpedia.org/ontology/abstract","Pecetto Torinese Olaszország Piemont régiójának, Torino megyének egy községe."
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://dbpedia.org/ontology/postalCode","11020"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pecetto_Torinese?oldid=23542298&ns=0"
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://dbpedia.org/ontology/wikiPageLength",1029
"http://hu.dbpedia.org/resource/Pecetto_Torinese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pecetto_Torinese"
"http://hu.wikipedia.org/wiki/Pecetto_Torinese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pecetto_Torinese"
