"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://www.w3.org/2000/01/rdf-schema#label","Pierre Philippe Denfert-Rochereau"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://dbpedia.org/ontology/wikiPageID",1663920
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://dbpedia.org/ontology/wikiPageRevisionID",22473637
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/026/pc002604.html%2310"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://dbpedia.org/ontology/abstract","Pierre Philippe Denfert-Rochereau (teljes nevén: Pierre Marie Philippe Aristide Denfert-Rochereau)(St. Maixent, 1823. január 11. - Versailles, 1878. május 11.) francia katonatiszt."
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Philippe_Denfert-Rochereau?oldid=22473637&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://dbpedia.org/ontology/wikiPageLength",2327
"http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Philippe_Denfert-Rochereau"
"http://hu.wikipedia.org/wiki/Pierre_Philippe_Denfert-Rochereau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Philippe_Denfert-Rochereau"
