"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lambert-sor","http://www.w3.org/2000/01/rdf-schema#label","Lambert-sor"
"http://hu.dbpedia.org/resource/Lambert-sor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x3d0"
"http://hu.dbpedia.org/resource/Lambert-sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Lambert-sor","http://dbpedia.org/ontology/wikiPageID",1247135
"http://hu.dbpedia.org/resource/Lambert-sor","http://dbpedia.org/ontology/wikiPageRevisionID",22089113
"http://hu.dbpedia.org/resource/Lambert-sor","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlmf.nist.gov"
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Springer"
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/first","Michael V."
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/id","p/l057340"
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/last","Berry"
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/pages",637
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/publisher","CAMBRIDGE UNIVERSITY PRESS"
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/title","Functions of Number Theory"
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/title","Lambert series"
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/title","Lambert Series"
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/url","http://dlmf.nist.gov"
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Lambert-sor","http://hu.dbpedia.org/property/urlname","LambertSeries"
"http://hu.dbpedia.org/resource/Lambert-sor","http://dbpedia.org/ontology/abstract","A Lambert-sor a matematikában egy alakú sor. Formálisan átírható a következőképpen: ahol az új sor együtthatói an és a konstans 1 függvény Dirichlet-konvolúciójával számítható ki: Ez a sor a Möbius-féle megfordítási formulával invertálható, és a egy példája."
"http://hu.dbpedia.org/resource/Lambert-sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lambert-sor?oldid=22089113&ns=0"
"http://hu.dbpedia.org/resource/Lambert-sor","http://dbpedia.org/ontology/wikiPageLength",4020
"http://hu.dbpedia.org/resource/Lambert-sor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lambert-sor"
"http://hu.wikipedia.org/wiki/Lambert-sor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lambert-sor"
