"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://www.w3.org/2000/01/rdf-schema#label","Stranger in This Town"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5d3m"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://dbpedia.org/ontology/wikiPageID",329848
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://dbpedia.org/ontology/wikiPageRevisionID",22862158
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BonJovi"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://hu.dbpedia.org/property/cím","Stranger In This Town"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Richie_Sambora"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://hu.dbpedia.org/property/hossz","3131.0"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://hu.dbpedia.org/property/háttér","lightblue"
