"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://www.w3.org/2000/01/rdf-schema#label","Palazzo di Brera"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2_mh"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_múzeumai"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://dbpedia.org/ontology/wikiPageID",432134
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://dbpedia.org/ontology/wikiPageRevisionID",23773440
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brera.beniculturali.it/"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://hu.dbpedia.org/property/kép","Milano brera cortile.jpg"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://hu.dbpedia.org/property/képaláírás","A palota udvara"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://dbpedia.org/ontology/abstract","A Palazzo di Brera egy 17. századi milánói palota, mely a világhírű Brera-képtárnak (Pinacoteca di Brera) ad otthont."
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_di_Brera?oldid=23773440&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://dbpedia.org/ontology/wikiPageLength",5117
"http://hu.dbpedia.org/resource/Palazzo_di_Brera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_di_Brera"
"http://hu.dbpedia.org/resource/Brera-képtár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palazzo_di_Brera"
"http://hu.dbpedia.org/resource/Pinacoteca_di_Brera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palazzo_di_Brera"
"http://hu.wikipedia.org/wiki/Palazzo_di_Brera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_di_Brera"
