"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nekcsei_Biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nekcsei-biblia"
"http://hu.dbpedia.org/resource/Nekcsei-biblia","http://www.w3.org/2000/01/rdf-schema#label","Nekcsei-biblia"
"http://hu.dbpedia.org/resource/Nekcsei-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Nekcsei-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Nekcsei-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Nekcsei-biblia","http://dbpedia.org/ontology/wikiPageID",362409
"http://hu.dbpedia.org/resource/Nekcsei-biblia","http://dbpedia.org/ontology/wikiPageRevisionID",22800699
"http://hu.dbpedia.org/resource/Nekcsei-biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Nekcsei%20Biblia.html"
"http://hu.dbpedia.org/resource/Nekcsei-biblia","http://dbpedia.org/ontology/abstract","A Nekcsei-biblia kétkötetes Szentírás, a magyar Anjou-kori könyvművészet és miniatúrafestészet világviszonylatban is felbecsülhetetlen értéke. 1330 körül valószínűleg Hertul mester magyar királyi festő festette az Aba nemzetséghez tartozó Nekcsei Demeter (†1338) számára, aki I. Károly tárnokmestere volt 1315-1338 között. Ő rendelte meg - valószínűleg élete vége felé - ezt a kétkötetes Bibliát, hogy egy templomnak adományozza, mely és Dercsényi Dezső szerint a csatári pálos monostor volt (amelyet Nekcsei maga alapított azzal a szándékkal, hogy oda temetkezzen). Díszítésének stílusa a Magyar Anjou-legendáriumhoz és a Képes krónikához hasonló. Jelenlegi őrzési helye (1873 óta): Washington D. C., Library of Congress (Pre Accession I.)."
"http://hu.dbpedia.org/resource/Nekcsei-biblia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nekcsei-biblia?oldid=22800699&ns=0"
"http://hu.dbpedia.org/resource/Nekcsei-biblia","http://dbpedia.org/ontology/wikiPageLength",7996
"http://hu.dbpedia.org/resource/Nekcsei-biblia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nekcsei-biblia"
"http://hu.wikipedia.org/wiki/Nekcsei-biblia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nekcsei-biblia"
