"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Demirlek"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_G_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Demirlek"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Demirlek"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Demirlek"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/2000/01/rdf-schema#label","Bülent Demirlek"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://dbpedia.org/ontology/wikiPageID",1034800
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://dbpedia.org/ontology/wikiPageRevisionID",22348848
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=776&linkType=referee&contextType=bio%7Ctitle=B%C3%BClent"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Turkey/TUR_BulentDemirlek%7Ctitle=B%C3%BClent"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150716204029/http:/scoreshelf.com/zjbb/en/Turkey/TUR_BulentDemirlek%23%7Carchivedate=2015-07-16"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2716%7Ctitle=B%C3%BClent"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.bulent.demirlek.71.en.html%7Ctitle=B%C3%BClent"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=511&search=1"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=511&search=1%7Ctitle=B%C3%BClent"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://xmlns.com/foaf/0.1/name","Bülent Demirlek"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/név","Bülent Demirlek"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/url","http://www.footballzz.com/arbitro.php%3Fid=511&search=1"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/nemzetköziÉvek",2003
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/teljesnév","Bülent Demirlek"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/egyébfoglalkozás","Tanár"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://hu.dbpedia.org/property/születésiország","Törökország"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://dbpedia.org/ontology/abstract","Bülent Demirlek (Bursa, 1975. szeptember 9.–) török nemzetközi labdarúgó-játékvezető. Polgári foglalkozása tanár."
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bülent_Demirlek?oldid=22348848&ns=0"
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://dbpedia.org/ontology/wikiPageLength",5845
"http://hu.dbpedia.org/resource/Bülent_Demirlek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bülent_Demirlek"
"http://hu.wikipedia.org/wiki/Bülent_Demirlek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bülent_Demirlek"
