"subject","predicate","object"
"http://hu.dbpedia.org/resource/Time_Machine_(album)","http://www.w3.org/2000/01/rdf-schema#label","Time Machine (album)"
"http://hu.dbpedia.org/resource/Time_Machine_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/Time_Machine_(album)","http://dbpedia.org/ontology/wikiPageID",326124
"http://hu.dbpedia.org/resource/Time_Machine_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862463
"http://hu.dbpedia.org/resource/Time_Machine_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Time_Machine_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Time_Machine_(album)","http://dbpedia.org/ontology/abstract","A Time Machine egy dupla lemezes album az játszó gitáros Joe Satrianitól. 1993. október 26-án adták ki. Ez egy válogatásalbum."
"http://hu.dbpedia.org/resource/Time_Machine_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Time_Machine_(album)?oldid=22862463&ns=0"
"http://hu.dbpedia.org/resource/Time_Machine_(album)","http://dbpedia.org/ontology/wikiPageLength",1591
"http://hu.dbpedia.org/resource/Time_Machine_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Time_Machine_(album)"
"http://hu.wikipedia.org/wiki/Time_Machine_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Time_Machine_(album)"
