"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Binet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok"
"http://hu.dbpedia.org/resource/Annie_Belle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok"
"http://hu.dbpedia.org/resource/Françoise_Dolto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok"
"http://hu.dbpedia.org/resource/Gustave_Le_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok"
"http://hu.dbpedia.org/resource/Henri_Wallon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok"
"http://hu.dbpedia.org/resource/Philippe_Pinel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok"
"http://hu.dbpedia.org/resource/Stanislas_Dehaene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok"
"http://hu.dbpedia.org/resource/Théodule_Ribot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok","http://www.w3.org/2000/01/rdf-schema#label","Francia pszichológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok","http://dbpedia.org/ontology/wikiPageID",1721185
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok","http://dbpedia.org/ontology/wikiPageRevisionID",23049104
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia pszichológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_pszichológusok?oldid=23049104&ns=14"
