"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Rosenheim vasútállomás"
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wqf6"
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése"
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1104742
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23899856
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/73864143@N00"
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:München–Salzburg-vasútvonal"
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GiS"
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
