"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://www.w3.org/2000/01/rdf-schema#label","Aiszaka Júka"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szinkronszínészek"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://dbpedia.org/ontology/wikiPageID",1388423
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://dbpedia.org/ontology/wikiPageRevisionID",20164112
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://dbpedia.org/ontology/wikiPageExternalLink","http://aptepro.jp/talents/y_aisaka.html"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://hu.dbpedia.org/property/imdb",6728095
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://hu.dbpedia.org/property/név","Aiszaka Júka"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://hu.dbpedia.org/property/születésiHely",", Csiba-ken"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://hu.dbpedia.org/property/szakma","színész, énekes"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://dbpedia.org/ontology/abstract","Aiszaka Júka (相坂優歌; Hepburn: Yūka Aisaka; Csiba-ken, 1990. szeptember 5. –) japán szinkronszínésznő és énekes, az Apte Pro ügynökség gondozásában."
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aiszaka_Júka?oldid=20164112&ns=0"
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://dbpedia.org/ontology/wikiPageLength",7163
"http://hu.dbpedia.org/resource/Aiszaka_Júka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aiszaka_Júka"
"http://hu.wikipedia.org/wiki/Aiszaka_Júka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aiszaka_Júka"
