"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Merkúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Merkúr","http://www.w3.org/2000/01/rdf-schema#label","Merkúr"
"http://hu.dbpedia.org/resource/Kategória:Merkúr","http://dbpedia.org/ontology/wikiPageID",1140710
"http://hu.dbpedia.org/resource/Kategória:Merkúr","http://dbpedia.org/ontology/wikiPageRevisionID",16259604
"http://hu.dbpedia.org/resource/Kategória:Merkúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Merkúr","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Kategória:Merkúr","http://www.w3.org/2004/02/skos/core#prefLabel","Merkúr"
"http://hu.dbpedia.org/resource/Kategória:Merkúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Merkúr?oldid=16259604&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Merkúr-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Merkúr"
"http://hu.dbpedia.org/resource/Merkúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merkúr"
