"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Monforte de Lemos–Redondela-vasútvonal"
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1719396
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22980768
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Monforte de Lemos-Redondela-vasútvonal.png"
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://hu.dbpedia.org/property/länge",166.8
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://hu.dbpedia.org/property/vMax",155
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://hu.dbpedia.org/property/egyenfeszültség","3000.0"
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://dbpedia.org/ontology/abstract","A Monforte de Lemos–Redondela-vasútvonal egy 166,8 km hosszúságú, 1668 mm-es nyomtávolságú, egyvágányú, 3000 V egyenárammal villamosított vasútvonal Spanyolországban Monforte de Lemos és Redondela között. 1885. május 18-án adták át a forgalomnak. Tulajdonosa az ADIF, a járatokat az Renfe üzemelteti. Vonalszáma a 810-es. A vonatok maximális sebessége a vonalon 155-160 km/h."
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monforte_de_Lemos–Redondela-vasútvonal?oldid=22980768&ns=0"
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1684
"http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monforte_de_Lemos–Redondela-vasútvonal"
"http://hu.dbpedia.org/resource/Monforte_de_Lemos-Redondela-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal"
"http://hu.wikipedia.org/wiki/Monforte_de_Lemos–Redondela-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monforte_de_Lemos–Redondela-vasútvonal"
