"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brescia_Calcio","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Brescia_megye"
"http://hu.dbpedia.org/resource/Brescia_Calcio","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Brescia_megye"
"http://hu.dbpedia.org/resource/Brescia_megye","http://www.w3.org/2000/01/rdf-schema#label","Brescia megye"
"http://hu.dbpedia.org/resource/Brescia_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040hg8"
"http://hu.dbpedia.org/resource/Brescia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Brescia_megye","http://dbpedia.org/ontology/wikiPageID",1241608
"http://hu.dbpedia.org/resource/Brescia_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18185132
"http://hu.dbpedia.org/resource/Brescia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Brescia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Brescia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Brescia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brescia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Brescia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Brescia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brescia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brescia_megye","http://dbpedia.org/ontology/abstract","Brescia megye Olaszország Lombardia régiójának egyik megyéje. Székhelye Brescia."
"http://hu.dbpedia.org/resource/Brescia_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brescia_megye?oldid=18185132&ns=0"
"http://hu.dbpedia.org/resource/Brescia_megye","http://dbpedia.org/ontology/wikiPageLength",4554
"http://hu.dbpedia.org/resource/Brescia_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brescia_megye"
"http://hu.dbpedia.org/resource/Gavia-hágó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Brescia_megye"
"http://hu.dbpedia.org/resource/Lombardia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Brescia_megye"
"http://hu.dbpedia.org/resource/Sarca-Mincio","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Brescia_megye"
"http://hu.wikipedia.org/wiki/Brescia_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brescia_megye"
