"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasfa_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Vasfa (faanyag)"
"http://hu.dbpedia.org/resource/Vasfa_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Vasfa_(faanyag)","http://dbpedia.org/ontology/wikiPageID",898257
"http://hu.dbpedia.org/resource/Vasfa_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22559998
"http://hu.dbpedia.org/resource/Vasfa_(faanyag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/vasfa.html"
"http://hu.dbpedia.org/resource/Vasfa_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Vasfa_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vasfa_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Vasfa_(faanyag)","http://hu.dbpedia.org/property/url","http://www.kislexikon.hu/vasfa.html"
"http://hu.dbpedia.org/resource/Vasfa_(faanyag)","http://hu.dbpedia.org/property/szócikk","Vasfa"
"http://hu.dbpedia.org/resource/Vasfa_(faanyag)","http://dbpedia.org/ontology/abstract","A vasfa számos különböző, nehéz és kemény fájú, általában trópusi növény, illetve azok faanyagának megnevezése. Ilyen tulajdonságúak az azonos nevű vasfa (Sideroxylon) nemzetség fajai, de ezeken kívül számos más, egymással nem rokon növényt is vasfának neveznek, így például a kazuárfafélék (Casuarinaceae) családjának képviselőt (egyesek magát a családot is vasfaféléknek nevezik, de ez megtévesztő lehet, mert a vasfa, Sideroxylon nemzetség nem tartozik ide)."
"http://hu.dbpedia.org/resource/Vasfa_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasfa_(faanyag)?oldid=22559998&ns=0"
"http://hu.dbpedia.org/resource/Vasfa_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",2386
"http://hu.dbpedia.org/resource/Vasfa_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasfa_(faanyag)"
"http://hu.wikipedia.org/wiki/Vasfa_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasfa_(faanyag)"
