"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://www.w3.org/2000/01/rdf-schema#label","Dame (cím)"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gd_r"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://dbpedia.org/ontology/wikiPageID",767395
"http://hu.dbpedia.org/resource/Dame_(cím)","http://dbpedia.org/ontology/wikiPageRevisionID",22497006
"http://hu.dbpedia.org/resource/Dame_(cím)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Royal_Victorian_Order"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreedictionary.com/dame"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Order_of_the_Thistle"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Order_of_the_British_Empire"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Order_of_the_Garter"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Order_of_St_Michael_and_St_George"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Order_of_the_Bath"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memidex.com/dame+madam"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310045745/http:/www.dame-title.co.tv/"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Dame_(cím)","http://hu.dbpedia.org/property/url","http://www.memidex.com/dame+madam"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://dbpedia.org/ontology/abstract","A Dame a lovag cím női megfelelője a brit sorában. A középkorban jellemzően, de nem kizárólagosan nemesek kaphatták a címet, manapság már bárki megkaphatja, aki valamilyen területen kimagasló munkát végez, vagy társadalmilag különösen értékes tevékenységet fejt ki, és nem nyilatkozik ellenségesen a Brit Monarchiával szemben. A rang adományozottja nem csak brit állampolgár lehet."
"http://hu.dbpedia.org/resource/Dame_(cím)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dame_(cím)?oldid=22497006&ns=0"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://dbpedia.org/ontology/wikiPageLength",14997
"http://hu.dbpedia.org/resource/Dame_(cím)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dame_(cím)"
"http://hu.dbpedia.org/resource/Dame","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dame_(cím)"
"http://hu.wikipedia.org/wiki/Dame_(cím)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dame_(cím)"
