"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apró_család"
"http://hu.dbpedia.org/resource/Apró_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apró_család"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apró_család"
"http://hu.dbpedia.org/resource/Kategória:Apró_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Apró_család","http://www.w3.org/2000/01/rdf-schema#label","Apró család"
"http://hu.dbpedia.org/resource/Kategória:Apró_család","http://dbpedia.org/ontology/wikiPageID",1366887
"http://hu.dbpedia.org/resource/Kategória:Apró_család","http://dbpedia.org/ontology/wikiPageRevisionID",17256713
"http://hu.dbpedia.org/resource/Kategória:Apró_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_családok"
"http://hu.dbpedia.org/resource/Kategória:Apró_család","http://www.w3.org/2004/02/skos/core#prefLabel","Apró család"
"http://hu.dbpedia.org/resource/Kategória:Apró_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Apró_család?oldid=17256713&ns=14"
