"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csinampa","http://www.w3.org/2000/01/rdf-schema#label","Csinampa"
"http://hu.dbpedia.org/resource/Csinampa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tbg4"
"http://hu.dbpedia.org/resource/Csinampa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezoamerika"
"http://hu.dbpedia.org/resource/Csinampa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Csinampa","http://dbpedia.org/ontology/wikiPageID",789779
"http://hu.dbpedia.org/resource/Csinampa","http://dbpedia.org/ontology/wikiPageRevisionID",18273688
"http://hu.dbpedia.org/resource/Csinampa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prehispán_kultúrák"
"http://hu.dbpedia.org/resource/Csinampa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csinampa","http://dbpedia.org/ontology/abstract","A csinampa (spanyolos írásmóddal: chinampa) egy ősi közép-amerikai módszer szerint épített mezőgazdasági terület, amely rendszerint sekély vizű tavakon mesterségesen létrehozott téglalap alakú szigetet jelent. Az aztékok idejében főleg kukoricát termesztettek ilyen módszerrel."
"http://hu.dbpedia.org/resource/Csinampa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csinampa?oldid=18273688&ns=0"
"http://hu.dbpedia.org/resource/Csinampa","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Csinampa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csinampa"
"http://hu.dbpedia.org/resource/Chinampa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csinampa"
"http://hu.wikipedia.org/wiki/Csinampa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csinampa"
