"subject","predicate","object"
"http://hu.dbpedia.org/resource/3642_Frieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3642_Frieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3642_Frieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3642_Frieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3642_Frieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3642_Frieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3642_Frieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3642_Frieden","http://www.w3.org/2000/01/rdf-schema#label","3642 Frieden"
"http://hu.dbpedia.org/resource/3642_Frieden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2b_t"
"http://hu.dbpedia.org/resource/3642_Frieden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3642_Frieden","http://dbpedia.org/ontology/wikiPageID",548240
"http://hu.dbpedia.org/resource/3642_Frieden","http://dbpedia.org/ontology/wikiPageRevisionID",13244707
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.2
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/albedó",0.048
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/aphélium",450753329
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/excentricitás",0.081
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sonneberg"
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/felfedezésIdeje","--12-04"
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Gessner"
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/felszállóCsomó",131.333
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/félNagytengely",416862261
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/inklináció",13.471
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/közepesAnomália",285.435
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/név",3642
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/perihélium",382971192
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/perihélium",""
