"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőrösi_Műhely","http://www.w3.org/2000/01/rdf-schema#label","Kőrösi Műhely"
"http://hu.dbpedia.org/resource/Kőrösi_Műhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kőrösi_Műhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Kőrösi_Műhely","http://dbpedia.org/ontology/wikiPageID",826214
"http://hu.dbpedia.org/resource/Kőrösi_Műhely","http://dbpedia.org/ontology/wikiPageRevisionID",21857474
"http://hu.dbpedia.org/resource/Kőrösi_Műhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kőrösi_Műhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőrösi_Műhely","http://dbpedia.org/ontology/abstract","Kőrösi Műhely – alcíme szerint ""Értékkereső és -közvetítő lap"". Aradon és a magyarországi Gyomaendrődön szerkesztik, 1990 óta a anyagi támogatásával. Aradi szerkesztői: Ujj János és . Arad és a szomszédos magyarországi Békés megye kulturális értékeit igyekszik felkutatni. A romániai részben szépirodalmi alkotást közölt , , , Irházi János, . Riporttal Znorovszky Attila, Oroszhegyi Károly, , tanulmánnyal Kovách Géza, Csanádi János, Matekovits Mihály, Ujj János jelentkezett benne."
"http://hu.dbpedia.org/resource/Kőrösi_Műhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőrösi_Műhely?oldid=21857474&ns=0"
"http://hu.dbpedia.org/resource/Kőrösi_Műhely","http://dbpedia.org/ontology/wikiPageLength",849
"http://hu.dbpedia.org/resource/Kőrösi_Műhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőrösi_Műhely"
"http://hu.wikipedia.org/wiki/Kőrösi_Műhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőrösi_Műhely"
