"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mike_Verstraeten"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://www.w3.org/2000/01/rdf-schema#label","Mike Verstraeten"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mechelen_(Belgium)"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Mechelen_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beerschot_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://dbpedia.org/ontology/wikiPageID",1292867
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://dbpedia.org/ontology/wikiPageRevisionID",17985031
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/név","Mike Verstraeten"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/teljesNév","Mike Verstraeten"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Mechelen"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/K_Beerschot_VAC"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/klubOrszág","BEL"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/meccsek",244
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mechelen_(Belgium)"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/válogatottÉvek",1997
