"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://www.w3.org/2000/01/rdf-schema#label","Lenlevelű füzény"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzények"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://dbpedia.org/ontology/wikiPageID",292539
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://dbpedia.org/ontology/wikiPageRevisionID",22667888
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028004349/http:/www.wwf.hu/media/file/1184765484_A_legelteteses_allattartas.pdf"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-19200664"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080804041425/http:/www.hik.hu/tankonyvtar/site/books/b10107/ch02s02s02s01.html"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/name","Lenlevelű füzény"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füzényfélék"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/wikicommonscat","Lythrum linifolium"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/wikispecies","Lythrum linifolium"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/binomial","Lythrum linifolium"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/binomialAuthority","Kar. & Kir."
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Füzény"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/species","L. linifolium"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/synonyms","*Lythrum thesioides subsp. linifolium Koehne"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://dbpedia.org/ontology/abstract","A lenlevelű füzény (Lythrum linifolium) a füzény növénynemzetség egyik, a Kárpát-medencében is őshonos faja. Rokonával, az apró füzénnyel (Lythrum tribracteatum) együtt a egyik jellegzetes növénye – főleg a Hortobágyon, a Kiskunságon és a Körös-vidéken. Ritkasága miatt Magyarországon védett; természetvédelmi értéke 5000 forint."
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenlevelű_füzény?oldid=22667888&ns=0"
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://dbpedia.org/ontology/wikiPageLength",1912
"http://hu.dbpedia.org/resource/Lenlevelű_füzény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenlevelű_füzény"
"http://hu.dbpedia.org/resource/Lythrum_linifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lenlevelű_füzény"
"http://hu.wikipedia.org/wiki/Lenlevelű_füzény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenlevelű_füzény"
