"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_építészek_listája","http://www.w3.org/2000/01/rdf-schema#label","Spanyol építészek listája"
"http://hu.dbpedia.org/resource/Spanyol_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Spanyol_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Spanyol_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_építészek"
"http://hu.dbpedia.org/resource/Spanyol_építészek_listája","http://dbpedia.org/ontology/wikiPageID",1552352
"http://hu.dbpedia.org/resource/Spanyol_építészek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22472372
"http://hu.dbpedia.org/resource/Spanyol_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WD"
"http://hu.dbpedia.org/resource/Spanyol_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spanyol_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/Spanyol_építészek_listája","http://dbpedia.org/ontology/abstract","A listában a spanyol nemzetiségű vagy Spanyolországban alkotó kiemelkedő építészek nevei olvashatók. A listában szerepelnek katalán és baszk építészek is, amennyiben Spanyolországban születtek vagy alkottak. A spanyol és katalán névadás sajátossága, hogy az apa és az anya vezetékneve is megjelenhet a névben, az utóbbi egy y (spanyol), vagy i (katalán) betű után. Ez a teljes név azonban gyakori, hogy csak a hivatalos iratokban, lexikonokban használatos, a hétköznapi életben nem (kb. mint sok esetben a magyaroknál a második keresztnév). A betűrendbe rendezés során azonban csak az apai vezetéknév kap hangsúlyt, vagyis Oriol Bohigas i Guardiola előrébb van a névsorban, mint Josep Puig i Cadafalch. Általában szócikkek címe is a hétköznap viselt névalak, például , és a teljes név csak a cikkben olvasható: Alberto de Palacio y Elissague. Ugyanakkor előfordul, hogy az egyértelműsítés érdekében a teljes név válik a szócikk címévé, például Antoni Rovira i Trias (építész), (építész) és (politikus, újságíró) esetében."
"http://hu.dbpedia.org/resource/Spanyol_építészek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_építészek_listája?oldid=22472372&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_építészek_listája","http://dbpedia.org/ontology/wikiPageLength",7963
"http://hu.dbpedia.org/resource/Spanyol_építészek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_építészek_listája"
"http://hu.wikipedia.org/wiki/Spanyol_építészek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_építészek_listája"
