"subject","predicate","object"
"http://hu.dbpedia.org/resource/1935-ös_Giro_d’Italia","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Gino_Bartali"
"http://hu.dbpedia.org/resource/1936-os_Giro_d’Italia","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Gino_Bartali"
"http://hu.dbpedia.org/resource/1936-os_Giro_d’Italia","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Gino_Bartali"
"http://hu.dbpedia.org/resource/1938-as_Tour_de_France","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Gino_Bartali"
"http://hu.dbpedia.org/resource/1938-as_Tour_de_France","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Gino_Bartali"
"http://hu.dbpedia.org/resource/1948-as_Tour_de_France","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Gino_Bartali"
"http://hu.dbpedia.org/resource/1948-as_Tour_de_France","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Gino_Bartali"
"http://hu.dbpedia.org/resource/1949-es_Tour_de_France","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Gino_Bartali"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://www.w3.org/2000/01/rdf-schema#label","Gino Bartali"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c25t"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világ_Igaza"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kerékpárosok"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://dbpedia.org/ontology/wikiPageID",947471
"http://hu.dbpedia.org/resource/Gino_Bartali","http://dbpedia.org/ontology/wikiPageRevisionID",22724712
"http://hu.dbpedia.org/resource/Gino_Bartali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yadvashem.org/yv/en/exhibitions/righteous-sportsmen/bartali.asp"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.yadvashem.org/righteous/righteousName.html%3Flanguage=en&itemId=6564267"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://dbpedia.org/ontology/wikiPageExternalLink","https://invalidus.wordpress.com/2008/09/28/gino_bartali/"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/gino_bartali,_az_acelember_gino_bartali_-_l__intramontabile/pls/w/films.film_page%3Fi_film_id=109611"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_sárga_trikó"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://hu.dbpedia.org/property/halálozásiDátum",2000
"http://hu.dbpedia.org/resource/Gino_Bartali","http://hu.dbpedia.org/property/kép","Gino Bartali.jpg"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://hu.dbpedia.org/property/név","Gino Bartali"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Gino_Bartali","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ponte_a_Ema"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Gino_Bartali","http://dbpedia.org/ontology/abstract","Gino Bartali olasz kerékpáros, az 1938-as és az 1948-as Tour de France győztese. Pályafutása során három alkalommal nyerte meg a Giro d’Italiát, 1936-ban, 1937-ben és 1946-ban."
"http://hu.dbpedia.org/resource/Gino_Bartali","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszország"
