"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moosdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moosdorf","http://www.w3.org/2000/01/rdf-schema#label","Moosdorf"
"http://hu.dbpedia.org/resource/Moosdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Moosdorf","http://dbpedia.org/ontology/wikiPageID",1619087
"http://hu.dbpedia.org/resource/Moosdorf","http://dbpedia.org/ontology/wikiPageRevisionID",22199263
"http://hu.dbpedia.org/resource/Moosdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moosdorf.ooe.gv.at/"
"http://hu.dbpedia.org/resource/Moosdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40425&gemnam=Moosdorf"
"http://hu.dbpedia.org/resource/Moosdorf","http://xmlns.com/foaf/0.1/name","Moosdorf"
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/kép","Moosdorf - Ansicht - 2016 04 30-1.jpg"
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/név","Moosdorf"
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/terület",15.72
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/weboldal","www.moosdorf.ooe.gv.at"
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/irányítószám",5141
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/körzethívószám",7748
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/rendszám","BR"
"http://hu.dbpedia.org/resource/Moosdorf","http://hu.dbpedia.org/property/tszf",488
"http://hu.dbpedia.org/resource/Moosdorf","http://dbpedia.org/ontology/abstract","Moosdorf osztrák község Felső-Ausztria Braunau am Inn-i járásában. 2018 januárjában 1638 lakosa volt."
"http://hu.dbpedia.org/resource/Moosdorf","http://dbpedia.org/ontology/areaCode","07748"
"http://hu.dbpedia.org/resource/Moosdorf","http://dbpedia.org/ontology/postalCode","5141"
"http://hu.dbpedia.org/resource/Moosdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moosdorf?oldid=22199263&ns=0"
"http://hu.dbpedia.org/resource/Moosdorf","http://dbpedia.org/ontology/wikiPageLength",4009
"http://hu.dbpedia.org/resource/Moosdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moosdorf"
"http://hu.wikipedia.org/wiki/Moosdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moosdorf"
