"subject","predicate","object"
"http://hu.dbpedia.org/resource/1580_Betulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1580_Betulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1580_Betulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1580_Betulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1580_Betulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1580_Betulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1580_Betulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1580_Betulia","http://www.w3.org/2000/01/rdf-schema#label","1580 Betulia"
"http://hu.dbpedia.org/resource/1580_Betulia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0_2k"
"http://hu.dbpedia.org/resource/1580_Betulia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1580_Betulia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amor_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/1580_Betulia","http://dbpedia.org/ontology/wikiPageID",530040
"http://hu.dbpedia.org/resource/1580_Betulia","http://dbpedia.org/ontology/wikiPageRevisionID",23737397
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.52
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/albedó",0.08
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/aphélium",488909707
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/excentricitás",0.488
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/felszállóCsomó",62.319
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/forgásiPeriódus","22096.8"
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/félNagytengely",328637842
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/inklináció",52.089
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/közepesAnomália",64.063
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/név",1580
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/perihélium",168365976
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/perihéliumSzöge",159.542
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/periódus",3.26
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/periódus",1189.29
"http://hu.dbpedia.org/resource/1580_Betulia","http://hu.dbpedia.org/property/átlagosÁtmérő","5.8"
"http://hu.dbpedia.org/resource/1580_Betulia","http://dbpedia.org/ontology/abstract","Az 1580 Betulia (ideiglenes jelöléssel 1950 KA) egy földközeli kisbolygó. fedezte fel 1950. május 22-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1580_Betulia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://hu.dbpedia.org/resource/1580_Betulia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1580_Betulia?oldid=23737397&ns=0"
"http://hu.dbpedia.org/resource/1580_Betulia","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/1580_Betulia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1580_Betulia"
"http://hu.wikipedia.org/wiki/1580_Betulia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1580_Betulia"
