"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/2000/01/rdf-schema#label","Wilson Kamavuaka"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_bc08"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Düren"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Mechelen_labdarúgói"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jahn_Regensburg_labdarúgói"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_II_labdarúgói"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://dbpedia.org/ontology/wikiPageID",1226557
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://dbpedia.org/ontology/wikiPageRevisionID",18826116
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcn.de/team/spieler/profil/kamavuaka/"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK_Sturm_Graz_keret"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kongói_focista"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/kép","SV Mattersburg vs. SK Sturm Graz 2015-09-13 .jpg"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/név","Wilson Kamavuaka"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/klub",1899
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Mechelen"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Sturm_Graz"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Darmstadt_98"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SV_Darmstadt_98"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/mezszám",36
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Düren"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/válogatottOrszág","Kongói DK"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://hu.dbpedia.org/property/válogatottÉvek",2011
