"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Kocsis Ágnes"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v3tqb"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://dbpedia.org/ontology/wikiPageID",298149
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",23568756
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyar.film.hu/object.1a1c492e-3416-4df7-9093-c8486348bd45.ivy"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2007/articles/profiles/kocsisagi.hu.html"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2005-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kocsis_Ágnes"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/imdb",1030585
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/név","Kocsis Ágnes"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/port.hu",130628
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/születésiDátum",1971
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://dbpedia.org/ontology/abstract","Kocsis Ágnes (Budapest, 1971–) Balázs Béla-díjas magyar filmrendező és forgatókönyvíró."
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsis_Ágnes?oldid=23568756&ns=0"
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://dbpedia.org/ontology/wikiPageLength",2979
"http://hu.dbpedia.org/resource/Kocsis_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsis_Ágnes"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kocsis_Ágnes"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kocsis_Ágnes"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kocsis_Ágnes"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kocsis_Ágnes"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kocsis_Ágnes"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kocsis_Ágnes"
"http://hu.wikipedia.org/wiki/Kocsis_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsis_Ágnes"
