"subject","predicate","object"
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://www.w3.org/2000/01/rdf-schema#label","BNO-10-22 – Speciális kódok"
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xt86"
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://dbpedia.org/ontology/wikiPageID",267447
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://dbpedia.org/ontology/wikiPageRevisionID",22979245
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/classifications/icd/icd10updates/en/index.html"
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyinfok.hu/magyar/fekvo/hbcs50/torzsek/BNO_0801.ZIP"
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeek.hu/kodrendszerek"
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO"
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO10"
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://hu.dbpedia.org/property/url","http://www.gyogyinfok.hu/magyar/fekvo/hbcs50/torzsek/BNO_0801.ZIP"
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://dbpedia.org/ontology/abstract","Ez a BNO 22. főcsoportja. Ezt a főcsoportot az Egészségügyi Világszervezet 2003 évben hozta létre, Magyarországon ez a módosítás 2009-ben lépett életbe. Az alábbi kódokat az Országos Egészségbiztosítási Pénztár finanszírozási célból vezettette be, azonban ezeket a kódokat a nemzetközi módosítások átvezetése miatt át kell helyezni. 
* U9900 Hypertóniás krízis 
* U9920 Status post sanationem 
* U9930 Infantilis spinalis laesio (ISL) 
* U9940 Laesio cerebri non-progressiva 
* U9950 Laesio cerebri progressiva cum effusionem subduralis 
* U9960 Laesio cerebri progressiva cum neurodysphagiam 
* U9970 Laesio cerebri progressiva epilepsiamque 
* U9980 Laesio cerebri progressiva 
* U9990 Sine morbo"
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BNO-10-22_–_Speciális_kódok?oldid=22979245&ns=0"
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://dbpedia.org/ontology/wikiPageLength",1210
"http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BNO-10-22_–_Speciális_kódok"
"http://hu.dbpedia.org/resource/BNO-10-21_–_Speciális_kódok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok"
"http://hu.dbpedia.org/resource/BNO-10-22_-_Speciális_kódok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok"
"http://hu.wikipedia.org/wiki/BNO-10-22_–_Speciális_kódok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BNO-10-22_–_Speciális_kódok"
