"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_tölcsérfülű_denevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://www.w3.org/2000/01/rdf-schema#label","Tölcsérfülű denevérek"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0907rh"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denevérek"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://dbpedia.org/ontology/wikiPageID",220590
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://dbpedia.org/ontology/wikiPageRevisionID",21921133
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Natalidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=631247&source=from_print"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13801535"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/name","Tölcsérfülű denevérek"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/imageCaption","Natalus stramineus"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/familia","Tölcsérfülű denevérek"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1838"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tölcsérfülű_denevérek","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
