"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silbannacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silbannacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silbannacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Silbannacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Silbannacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Silbannacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silbannacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Silbannacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silbannacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silbannacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Silbannacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silbannacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silbannacus","http://www.w3.org/2000/01/rdf-schema#label","Silbannacus"
"http://hu.dbpedia.org/resource/Silbannacus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Silbannacus","http://dbpedia.org/ontology/wikiPageID",1709038
"http://hu.dbpedia.org/resource/Silbannacus","http://dbpedia.org/ontology/wikiPageRevisionID",22727085
"http://hu.dbpedia.org/resource/Silbannacus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikipedia.org/w/index.php%3Ftitle=Silbannacus&action=edit"
"http://hu.dbpedia.org/resource/Silbannacus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Silbannacus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Silbannacus","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Philippus_Arabs_római_császár"
"http://hu.dbpedia.org/resource/Silbannacus","http://hu.dbpedia.org/property/teljesNév","Imperator Caesar Mar. Silbannacus Augustus"
"http://hu.dbpedia.org/resource/Silbannacus","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Philippus_Arabs_római_császár"
"http://hu.dbpedia.org/resource/Silbannacus","http://hu.dbpedia.org/property/uralkodásiÉvei",244
"http://hu.dbpedia.org/resource/Silbannacus","http://dbpedia.org/ontology/abstract","Macius Silbannacus egy rejtélyes alak. A források szerint egy tróbitorló volt a Római Birodalomban, I. Philippus uralkodásának idejé (244-249) , Aemilianus bukásakor, és Valerianus hatalomra kerülésekor (253). Silbannacus már ismert, egy általa veretett által. Lorainne-ban találták, és most a British Múzeum őrzi. Egy második antoninianust 1996-ban találtak, amelyen a MARTI PROPVGT szövegű rövidítés szerepelt. A stílus szerint az érmét Rómában készítették; mivel az Aemilianus császár érméin is megtalálható a rövidítés ,így Silbannacus 253 körül uralkodhatott. E tények értelmezése azt eredményezi, hogy Silbannacus eredetileg egy tiszt volt, aki Rómában szolgált, mialatt Aemilianusnak a versenytársával, Valerianussal kellett szembenéznie. Aemilianus 253 szeptemberében bekövetkezett vereségét és halálát követően Silbannacus megpróbálta magához ragadni a trónt a Rómában maradt csapatok támogatásával, ellenőrzése alatt tartva a pénzverű műhelyt, mielőtt Valerianus és fia, Gallienus legyőzte."
"http://hu.dbpedia.org/resource/Silbannacus","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Philippus_Arabs_római_császár"
"http://hu.dbpedia.org/resource/Silbannacus","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Philippus_Arabs_római_császár"
"http://hu.dbpedia.org/resource/Silbannacus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silbannacus?oldid=22727085&ns=0"
"http://hu.dbpedia.org/resource/Silbannacus","http://dbpedia.org/ontology/wikiPageLength",2330
"http://hu.dbpedia.org/resource/Silbannacus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silbannacus"
"http://hu.wikipedia.org/wiki/Silbannacus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silbannacus"
