"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antranilsav","http://www.w3.org/2000/01/rdf-schema#label","Antranilsav"
"http://hu.dbpedia.org/resource/Antranilsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvg9d"
"http://hu.dbpedia.org/resource/Antranilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_aminok"
"http://hu.dbpedia.org/resource/Antranilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminosavak"
"http://hu.dbpedia.org/resource/Antranilsav","http://dbpedia.org/ontology/wikiPageID",749592
"http://hu.dbpedia.org/resource/Antranilsav","http://dbpedia.org/ontology/wikiPageRevisionID",22820658
"http://hu.dbpedia.org/resource/Antranilsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://fscimage.fishersci.com/msds/83188.htm"
"http://hu.dbpedia.org/resource/Antranilsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Vitamins%23Names_in_current_and_previous_nomenclatures"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/imagefile","Anthranilic acid 2.svg"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/imagefile",2
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/imagename","pálcikamodell"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/imagename","szerkezeti képlet"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/imagesize",160
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/imagesize",170
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/othernames","L1-vitamin"
"http://hu.dbpedia.org/resource/Antranilsav","http://hu.dbpedia.org/property/othernames","o-aminobenzoesav"
"http://hu.dbpedia.org/resource/Antranilsav","http://dbpedia.org/ontology/abstract","Az antranilsav tiszta állapotban fehér színű szilárd anyag (op. 146–148 °C), bár a kereskedelmi minták lehetnek sárgák. A növények és mikroorganizmusok állítják elő. Köztes termék a triptofán szintézise során. A vegyipar színezékeket, szacharint, korróziógátlót állít elő belőle. Észterei jázmin- és narancsillatúak, ezeket parfümökhöz használják. Az élelmiszeriparban a szójaszósz gomba elleni tartósítószere. A DEA (az USA kábítószer-ellenes hivatala) I-es listáján szerepel, mivel illegálisan készítenek belőle."
"http://hu.dbpedia.org/resource/Antranilsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antranilsav?oldid=22820658&ns=0"
"http://hu.dbpedia.org/resource/Antranilsav","http://dbpedia.org/ontology/wikiPageLength",2674
"http://hu.dbpedia.org/resource/Antranilsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antranilsav"
"http://hu.wikipedia.org/wiki/Antranilsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antranilsav"
