"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lechner_János_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Lechner János Ödön"
"http://hu.dbpedia.org/resource/Lechner_János_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Lechner_János_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesti_patricius_családok"
"http://hu.dbpedia.org/resource/Lechner_János_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lechner_János_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lechner_János_Ödön","http://dbpedia.org/ontology/wikiPageID",757173
"http://hu.dbpedia.org/resource/Lechner_János_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",22436959
"http://hu.dbpedia.org/resource/Lechner_János_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/09/392-396-kronika.htm"
"http://hu.dbpedia.org/resource/Lechner_János_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lechner_János_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lechner_János_Ödön","http://dbpedia.org/ontology/abstract","Lechner János Ödön (Budapest, 1874. január 2. – Budapest, 1910. október 28.) festőművész. Id. Lechner Ödön építőművész fia. Lechner Gyula festőművésznek – apja bátyjának – unokaöccse."
"http://hu.dbpedia.org/resource/Lechner_János_Ödön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lechner_János_Ödön?oldid=22436959&ns=0"
"http://hu.dbpedia.org/resource/Lechner_János_Ödön","http://dbpedia.org/ontology/wikiPageLength",2994
"http://hu.dbpedia.org/resource/Lechner_János_Ödön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lechner_János_Ödön"
"http://hu.dbpedia.org/resource/Lechner_Ödön_(festő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lechner_János_Ödön"
"http://hu.wikipedia.org/wiki/Lechner_János_Ödön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lechner_János_Ödön"
