"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobri","http://www.w3.org/2000/01/rdf-schema#label","Dobri"
"http://hu.dbpedia.org/resource/Dobri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5x34"
"http://hu.dbpedia.org/resource/Dobri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Dobri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Dobri","http://dbpedia.org/ontology/wikiPageID",44553
"http://hu.dbpedia.org/resource/Dobri","http://dbpedia.org/ontology/wikiPageRevisionID",23562223
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lenti_járás"
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/név","Dobri"
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/terület",7.89
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/címer","HUN Dobri COA.jpg"
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/irányítószám",8874
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/népsűrűség",17.62
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/polgármester","Lógár Zoltán"
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/járás","Lenti"
"http://hu.dbpedia.org/resource/Dobri","http://hu.dbpedia.org/property/kshKód",25885
"http://hu.dbpedia.org/resource/Dobri","http://dbpedia.org/ontology/abstract","Dobri község Zala megyében, a Lenti járásban."
"http://hu.dbpedia.org/resource/Dobri","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Dobri","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Dobri","http://dbpedia.org/ontology/postalCode","8874"
"http://hu.dbpedia.org/resource/Dobri","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dobri","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dobri","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dobri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobri?oldid=23562223&ns=0"
"http://hu.dbpedia.org/resource/Dobri","http://dbpedia.org/ontology/wikiPageLength",10627
"http://hu.dbpedia.org/resource/Dobri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobri"
"http://hu.wikipedia.org/wiki/Dobri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobri"
