"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leynar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leynar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leynar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leynar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leynar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leynar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leynar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leynar","http://www.w3.org/2000/01/rdf-schema#label","Leynar"
"http://hu.dbpedia.org/resource/Leynar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279915"
"http://hu.dbpedia.org/resource/Leynar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Leynar","http://dbpedia.org/ontology/wikiPageID",505427
"http://hu.dbpedia.org/resource/Leynar","http://dbpedia.org/ontology/wikiPageRevisionID",23570048
"http://hu.dbpedia.org/resource/Leynar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/leynar.php"
"http://hu.dbpedia.org/resource/Leynar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360cities.net/image/leynar-faroe-islands"
"http://hu.dbpedia.org/resource/Leynar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360cities.net/image/leynar-river-streymoy-faroe-islands"
"http://hu.dbpedia.org/resource/Leynar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360cities.net/image/leynar-beach-faroe-islands"
"http://hu.dbpedia.org/resource/Leynar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090708190759/http:/www.portal.fo/cam/webcam.php%3Fkamera=18"
"http://hu.dbpedia.org/resource/Leynar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visittorshavn.fo/UK/index.asp%3FpID=%7BCE3A7E99-A6D9-4973-88B5-67D93391B466%7D"
