"subject","predicate","object"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Om (együttes)"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://dbpedia.org/ontology/wikiPageID",1527681
"http://hu.dbpedia.org/resource/Om_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23243366
"http://hu.dbpedia.org/resource/Om_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/om-mn0002009000/biography"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://exclaim.ca/music/article/om_announce_north_american_west_coast_dates_play_vancouver"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pitchfork.com/reviews/albums/16868-advaitic-songs/"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.phoenixnewtimes.com/music/om-discusses-its-pantheistic-meditation-metal-6616910"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockstation.blog.hu/2014/01/04/uj_albumon_dolgozik_a_sleep_es_az_om%23more5730829"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://hu.dbpedia.org/property/kép","Om .jpg"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Om_(együttes)","http://dbpedia.org/ontology/abstract","Az Om amerikai doom metal/stoner rock/sludge metal trió, amelyet a műfaj úttörőjének számító Sleep zenekar tagjai alkotnak. 2003-ban alakultak Kaliforniában. Jelenlegi felállás: Al Cisneros (basszusgitár, ének), Emil Amos (dobok), Tyler Trotter (gitár, szintetizátor, ). Chris Hakius dobos 2003-tól 2008-ig volt a zenekar tagja."
"http://hu.dbpedia.org/resource/Om_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Om_(együttes)?oldid=23243366&ns=0"
"http://hu.dbpedia.org/resource/Om_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1441
"http://hu.dbpedia.org/resource/Om_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Om_(együttes)"
"http://hu.wikipedia.org/wiki/Om_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Om_(együttes)"
