"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dusty_in_Memphis","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Talking_Book"
"http://hu.dbpedia.org/resource/Goodbye_Yellow_Brick_Road","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Talking_Book"
"http://hu.dbpedia.org/resource/Innervisions","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Talking_Book"
"http://hu.dbpedia.org/resource/Talking_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Talking_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Talking_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Talking_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Talking_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Talking_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Talking_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Talking_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Talking_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Talking_Book","http://www.w3.org/2000/01/rdf-schema#label","Talking Book"
"http://hu.dbpedia.org/resource/Talking_Book","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h7rmv"
"http://hu.dbpedia.org/resource/Talking_Book","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stevie_Wonder-albumok"
"http://hu.dbpedia.org/resource/Talking_Book","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_nagylemezei"
"http://hu.dbpedia.org/resource/Talking_Book","http://dbpedia.org/ontology/wikiPageID",241382
"http://hu.dbpedia.org/resource/Talking_Book","http://dbpedia.org/ontology/wikiPageRevisionID",23874732
"http://hu.dbpedia.org/resource/Talking_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r22214"
"http://hu.dbpedia.org/resource/Talking_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://viddigger.blogspot.com/2007/05/stevie-wonder-superstition.html"
"http://hu.dbpedia.org/resource/Talking_Book","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Talking_Book","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Talking_Book","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
