"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/2000/01/rdf-schema#label","Pierre Marie Auguste Broussonet"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gqlp"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_botanikusok"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://dbpedia.org/ontology/wikiPageID",1074392
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://dbpedia.org/ontology/wikiPageRevisionID",22963299
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/memoironregenera00brou"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k36263g.image.r=broussonnet.f480.langFR"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k862478.image.r=cuvier+broussonnet.langFR.f269.tableDesMatieres%7Clanguage=francia"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k97650q"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k993433"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleonicsociety.com/french/riaudbroussonet.htm"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://xmlns.com/foaf/0.1/name","Pierre Broussonet"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/author","François Xavier de Feller"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Georges_Cuvier"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/kép","Pierre Marie Auguste Broussonet 1761-1807.jpg"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/location","Párizs"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/location","Strassbourg"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/név","Pierre Broussonet"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/publisher","Méquignon fils aîné"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/publisher","Párizs : F. G. Levrault"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/title","« Éloge historique de Broussonet », Recueil des éloges historiques des membres de l'Académie royale des sciences lus dans les séances de l'Institut royal de France par M. Cuvier"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/title","ictionnaire historique ou Histoire abrégée des hommes qui se sont fait un nom par le génie, les talens, les vertus, les erreurs, depuis le commencement du monde jusqu'à nos jours,"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/url","http://gallica.bnf.fr/ark:/12148/bpt6k36263g.image.r=broussonnet.f480.langFR"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/url","http://gallica.bnf.fr/ark:/12148/bpt6k862478.image.r=cuvier+broussonnet.langFR.f269.tableDesMatieres%7Clanguage=francia"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/year",1818
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/year",1819
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/volume",9
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/halálDátuma",1807
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/halálHelye","Montpellier"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Montpellier"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Ichthiológia"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Botanika"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://hu.dbpedia.org/property/születésDátuma",1761
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://dbpedia.org/ontology/abstract","Pierre Marie Auguste Broussonet (Montpellier, 1761. február 28. – Montpellier, 1807. január 17.) francia természettudós, botanikus és ichthiológus. Botanikai szakmunkákban nevének rövidítése: „ Brouss.”. Zoológiai szakmunkákban nevének rövidítése: „Broussonet”."
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Botanika"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Ichthiológia"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Marie_Auguste_Broussonet?oldid=22963299&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://dbpedia.org/ontology/wikiPageLength",6633
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Marie_Auguste_Broussonet"
