"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://www.w3.org/2000/01/rdf-schema#label","Dojcsák Győző"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://dbpedia.org/ontology/wikiPageID",818050
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://dbpedia.org/ontology/wikiPageRevisionID",23848921
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home!execute.action%3Fid=2101185177&tabname=antikvarium&type=10&_v=Dr_Dojcsak_Gyozo_Golf_alapismeretek"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/dojcsak-gyozo-amerikai-magyar-tortenetek"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regikonyvek.hu/book.php%3Fid=64724"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foldrajzitarsasag.hu/kiadvanyok/content/51-vallomasok-egy-geologus-geografus-eleterol/"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regikonyvek.hu/book.php%3Fid=20117"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regikonyvek.hu/book.php%3Fid=64007"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://hu.dbpedia.org/property/date",20131112112223
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://hu.dbpedia.org/property/date",20130220183351
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://hu.dbpedia.org/property/date",20140222101426
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://hu.dbpedia.org/property/url","http://www.regikonyvek.hu/book.php%3Fid=64724"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://hu.dbpedia.org/property/url","http://www.regikonyvek.hu/book.php%3Fid=20117"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://hu.dbpedia.org/property/url","http://www.regikonyvek.hu/book.php%3Fid=64007"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://dbpedia.org/ontology/abstract","Dr. Dojcsák Győző (Baglyasalja, 1931. április 25. –) professor emeritus, geográfus-geológus, az MTA Természetföldrajzi Tudományos Bizottságának tagja."
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dojcsák_Győző?oldid=23848921&ns=0"
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://dbpedia.org/ontology/wikiPageLength",6230
"http://hu.dbpedia.org/resource/Dojcsák_Győző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dojcsák_Győző"
"http://hu.wikipedia.org/wiki/Dojcsák_Győző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dojcsák_Győző"
