"subject","predicate","object"
"http://hu.dbpedia.org/resource/Double_Star","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Európai_Űrügynökség"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://www.w3.org/2000/01/rdf-schema#label","Európai Űrügynökség"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t63"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_tudományos_szervezetek"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://dbpedia.org/ontology/wikiPageID",13309
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://dbpedia.org/ontology/wikiPageRevisionID",23563130
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/SPECIALS/Launchers_Access_to_Space/SEM9UD67ESD_0.html"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/SPECIALS/Launchers_Access_to_Space/SEMQ5P57ESD_0.html"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://xmlns.com/foaf/0.1/name","Európai Űrügynökség"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
