"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://www.w3.org/2000/01/rdf-schema#label","Kaleido Star"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j0n_"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_regények"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://dbpedia.org/ontology/wikiPageID",154446
"http://hu.dbpedia.org/resource/Kaleido_Star","http://dbpedia.org/ontology/wikiPageRevisionID",23657188
"http://hu.dbpedia.org/resource/Kaleido_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224053147/http:/www.kaleidostar.jp/Rajong%C3%B3i"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://activeanime.com/html/2007/10/23/kaleido-star-new-wings-true-star-collection/"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funimation.com/kaleido-star"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://activeanime.com/html/2010/12/05/kaleido-star-season-1/"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
