"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Körtemplom"
"http://hu.dbpedia.org/resource/Körtemplom","http://www.w3.org/2000/01/rdf-schema#label","Körtemplom"
"http://hu.dbpedia.org/resource/Körtemplom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xnc1"
"http://hu.dbpedia.org/resource/Körtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Körtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Körtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Körtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/Körtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körtemplomok"
"http://hu.dbpedia.org/resource/Körtemplom","http://dbpedia.org/ontology/wikiPageID",73191
"http://hu.dbpedia.org/resource/Körtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",23889478
"http://hu.dbpedia.org/resource/Körtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050214142255/http:/flag.freeweb.hu/Rejtozkodo/56.htm"
"http://hu.dbpedia.org/resource/Körtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511045347/http:/www.hidegseg.hu/hs.php%3Fmuv=sztandras_templom&state=aHU6VmVuZOlnOjo03"
"http://hu.dbpedia.org/resource/Körtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Round_church"
"http://hu.dbpedia.org/resource/Körtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://rotunda.lap.hu/"
"http://hu.dbpedia.org/resource/Körtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060919214221/http:/www.sulinet.hu/eletestudomany/archiv/1998/9830/szent/szent.html"
"http://hu.dbpedia.org/resource/Körtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151210183603/http:/jupiter.elte.hu/aahrtemplomvarak/hr%20templomvarak.htm"
"http://hu.dbpedia.org/resource/Körtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Santo_Stefano_Rotondo"
"http://hu.dbpedia.org/resource/Körtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613222618/http:/arch.eptort.bme.hu/epitesz3.html%231"
"http://hu.dbpedia.org/resource/Körtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405234649/http:/nagytotlak.extra.hu/"
"http://hu.dbpedia.org/resource/Körtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/The_Holy_Sepulchre,_Cambridge"
"http://hu.dbpedia.org/resource/Körtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Körtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Körtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Körtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Körtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Körtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Körtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Körtemplom","http://dbpedia.org/ontology/abstract","A körtemplom vagy kerektemplom a centrális alaprajzú templomépületek hagyományos típusa, amelyek alaprajza többé-kevésbé kör alakú. Az épület gyakran kupolával fedett. Időnként a rotunda nevet használják rá, ez utóbbi azonban világi célú épület vagy helyiség is lehet."
"http://hu.dbpedia.org/resource/Körtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körtemplom?oldid=23889478&ns=0"
"http://hu.dbpedia.org/resource/Körtemplom","http://dbpedia.org/ontology/wikiPageLength",10569
"http://hu.dbpedia.org/resource/Körtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körtemplom"
"http://hu.dbpedia.org/resource/Kerektemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Körtemplom"
"http://hu.dbpedia.org/resource/Rotunda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Körtemplom"
"http://hu.wikipedia.org/wiki/Körtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körtemplom"
