"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://www.w3.org/2000/01/rdf-schema#label","Wayne Muloin"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdsyf"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_California_Golden_Seals_játékosai"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Detroit_Red_Wings_játékosai"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Seals_játékosai"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://dbpedia.org/ontology/wikiPageID",360231
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://dbpedia.org/ontology/wikiPageRevisionID",23725478
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8447906"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=3841"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=278477"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=13795"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/m/muloiwa01.html"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://dbpedia.org/ontology/abstract","Wayne Muloin (Kanada, Ontario, Dryden, 1941. december 24.) volt profi jégkorongozó."
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wayne_Muloin?oldid=23725478&ns=0"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://dbpedia.org/ontology/wikiPageLength",3908
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wayne_Muloin"
"http://hu.wikipedia.org/wiki/Wayne_Muloin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wayne_Muloin"
