"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuberculum_conoideum","http://www.w3.org/2000/01/rdf-schema#label","Tuberculum conoideum"
"http://hu.dbpedia.org/resource/Tuberculum_conoideum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mjgl"
"http://hu.dbpedia.org/resource/Tuberculum_conoideum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulcscsont"
"http://hu.dbpedia.org/resource/Tuberculum_conoideum","http://dbpedia.org/ontology/wikiPageID",329040
"http://hu.dbpedia.org/resource/Tuberculum_conoideum","http://dbpedia.org/ontology/wikiPageRevisionID",21704387
"http://hu.dbpedia.org/resource/Tuberculum_conoideum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010644/http:/www.mondofacto.com/facts/dictionary%3Fconoid+tubercle"
"http://hu.dbpedia.org/resource/Tuberculum_conoideum","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.reference.com/browse/conoid+tubercle%3Fqsrc=2446"
"http://hu.dbpedia.org/resource/Tuberculum_conoideum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/imgres%3Fimgurl=http:/chestofbooks.com/health/body/massage/Handbook-Of-Anatomy-For-Students-Of-Massage/images/Fig-1-The-Right-Clavicle-Superior-View.png&imgrefurl=http:/chestofbooks.com/health/body/massage/Handbook-Of-Anatomy-For-Students-Of-Massage/Clavicle.html&h=157&w=500&sz=53&tbnid=oYcAGQs24tpJcM:&tbnh=41&tbnw=130&prev=/images%3Fq%3DConoid%2Btubercle&hl=hu&usg=__tXqX4zcOkAhlLaDePsLXf92J-bo=&ei=jlokS_GALYHx-QbKyIS8Bg&sa=X&oi=image_result&resnum=1&ct=image&ved=0CAcQ9QEwAA"
"http://hu.dbpedia.org/resource/Tuberculum_conoideum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304085639/http:/www.drugs.com/dict/conoid-tubercle-of-clavicle.html"
"http://hu.dbpedia.org/resource/Tuberculum_conoideum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Tuberculum_conoideum","http://dbpedia.org/ontology/abstract","A tuberculum conoideum egy dudor a kulcscsont (clavicula) inferior felszínének laterális végén, mely a biztosít tapadási helyet."
"http://hu.dbpedia.org/resource/Tuberculum_conoideum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuberculum_conoideum?oldid=21704387&ns=0"
"http://hu.dbpedia.org/resource/Tuberculum_conoideum","http://dbpedia.org/ontology/wikiPageLength",1175
"http://hu.dbpedia.org/resource/Tuberculum_conoideum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuberculum_conoideum"
"http://hu.wikipedia.org/wiki/Tuberculum_conoideum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuberculum_conoideum"
