"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)"
"http://hu.dbpedia.org/resource/Kotromanić_Erzsébet","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)"
"http://hu.dbpedia.org/resource/Kotromanić_Erzsébet","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)"
"http://hu.dbpedia.org/resource/Piast_Anna_cillei_grófné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://www.w3.org/2000/01/rdf-schema#label","Piast Hedvig lengyel királyné (1350–1390)"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4j3g"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://xmlns.com/foaf/0.1/givenName","Jadwiga żagańska"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://xmlns.com/foaf/0.1/givenName","Jadwiga żagańska/Hedvika Zaháňská"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1350-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1390-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://dbpedia.org/ontology/wikiPageID",1010012
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://dbpedia.org/ontology/wikiPageRevisionID",19468181
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SILESIA.htm%23RuprechtIdied1409"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SILESIA.htm%23Hedwigdied1390"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/piast/piast7.html%23AH3"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/piast/piast5.html%23W1"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/piast/piast3.html%23K3G"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/POLAND.htm%23KazimierzIIIdied1370"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/piasten_polen/hedwig_von_schlesien_glogau_koenigin_1390/hedwig_von_schlesien_glogau_koenigin_1390.html"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://xmlns.com/foaf/0.1/name","hercegnéje"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://xmlns.com/foaf/0.1/name","Sagani Hedvig"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://xmlns.com/foaf/0.1/name","Piast Hedvig"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Piast_Anna_liegnitzi_hercegné"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rokiczana_Krisztina_lengyel_királyné"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/gyermekei",5
