"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Kufstein"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_határállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kufstein"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://dbpedia.org/ontology/wikiPageID",1440852
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://dbpedia.org/ontology/wikiPageRevisionID",23076670
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Innsbruck"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://hu.dbpedia.org/property/név","Bahnhof Kufstein"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://dbpedia.org/ontology/abstract","Bahnhof Kufstein vasútállomás Ausztriában, Kufstein településen."
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Kufstein?oldid=23076670&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://dbpedia.org/ontology/wikiPageLength",3159
"http://hu.dbpedia.org/resource/Bahnhof_Kufstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Kufstein"
"http://hu.dbpedia.org/resource/Kufstein_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahnhof_Kufstein"
"http://hu.wikipedia.org/wiki/Bahnhof_Kufstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Kufstein"
