"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://www.w3.org/2000/01/rdf-schema#label","Rankovce (Macedónia)"
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://dbpedia.org/ontology/wikiPageID",1519667
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://dbpedia.org/ontology/wikiPageRevisionID",20994568
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedón_település_infobox"
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://hu.dbpedia.org/property/loc","Szkopje"
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://hu.dbpedia.org/property/név","Rankovce"
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://hu.dbpedia.org/property/red","Macedón Statisztikai Hivatal"
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://hu.dbpedia.org/property/tit","Попис на населението домакинствата и становите во Република Македонија, 2002 / Census of population, households and dwellings in the Republic of Macedonia, 2002"
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://hu.dbpedia.org/property/helyiNév","Ранковце"
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://dbpedia.org/ontology/abstract","Rankovce (macedón nyelven: Ранковце) egy falu Észak-Macedóniában, az azonos nevű község székhelye."
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rankovce_(Macedónia)?oldid=20994568&ns=0"
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://dbpedia.org/ontology/wikiPageLength",1863
"http://hu.dbpedia.org/resource/Rankovce_(Macedónia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rankovce_(Macedónia)"
"http://hu.wikipedia.org/wiki/Rankovce_(Macedónia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rankovce_(Macedónia)"
"http://hu.dbpedia.org/resource/Rankovce_(Macedonia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rankovce_(Macedónia)"
