"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://www.w3.org/2000/01/rdf-schema#label","Solaris Urbino"
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solaris_autóbuszok"
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://dbpedia.org/ontology/wikiPageID",1697603
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://dbpedia.org/ontology/wikiPageRevisionID",23687227
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Busz_infobox"
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://dbpedia.org/ontology/abstract","A Solaris Urbino egy alacsonypadlós / alacsony belépésű buszcsalád, melyet hagyományos hajtással és alacsony, illetve zéró emissziós változatban is gyárt a lengyel Solaris Bus & Coach Bolechowoban (Poznań környékén), Lengyelországban. 1999 óta gyártják, jelenleg a negyedik generáció van érvényben. Belföldön és külföldön is nagy számban értékesítik. Trolibuszváltozata a Solaris Trollino, illetve létezik Solaris InterUrbino is."
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solaris_Urbino?oldid=23687227&ns=0"
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://dbpedia.org/ontology/wikiPageLength",1521
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solaris_Urbino"
"http://hu.wikipedia.org/wiki/Solaris_Urbino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solaris_Urbino"
