"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli-Bug","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Hmelnickiji_terület"
"http://hu.dbpedia.org/resource/Déli-Bug","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hmelnickiji_terület"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://www.w3.org/2000/01/rdf-schema#label","Hmelnickiji terület"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h84b"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://dbpedia.org/ontology/wikiPageID",612517
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://dbpedia.org/ontology/wikiPageRevisionID",21540657
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://adm-km.gov.ua/"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/magyarNév","Hmelnickiji terület"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hmelnickij"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/terület",20629
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/térkép","Map of Ukraine political simple Oblast Chmelnyzkyj.png"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/alapításÉve",1937
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/címer","Coat of Arms of Khmelnytskyi Oblast.svg"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/népsűrűség",69.16
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/zászló","Flag of Khmelnytskyi Oblast.svg"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/rendszám","BX"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/településekSzáma",24
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/ukránNév","Хмельницька область"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/járásokSzáma",20
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://dbpedia.org/ontology/abstract","Hmelnickiji terület (Хмельницька область) korábban, 1954-ig Kamjanec-pogyilszkiji terület – közigazgatási egység Ukrajna nyugati részén, székhelye Hmelnickij.Területe 20,6 ezer km², népessége 1 426 649 fő.Északon a , nyugaton Ternopili, délen a Csernyivci, keleten a Zsitomiri és a Vinnicjai területtel határos. 1937. szeptember 22-én hozták létre Kamjanec-Pogyilszkij terület néven, majd 1954-ben kapta meg a jelenleg is használt nevét."
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hmelnickiji_terület?oldid=21540657&ns=0"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://dbpedia.org/ontology/wikiPageLength",2374
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hmelnickiji_terület"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Hmelnickiji_terület"
"http://hu.dbpedia.org/resource/Szlucs_(Ukrajna)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Hmelnickiji_terület"
"http://hu.dbpedia.org/resource/Szlucs_(Ukrajna)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hmelnickiji_terület"
"http://hu.dbpedia.org/resource/Valerij_Jurijovics_Fedorcsuk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hmelnickiji_terület"
"http://hu.dbpedia.org/resource/Valerij_Jurijovics_Fedorcsuk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hmelnickiji_terület"
"http://hu.wikipedia.org/wiki/Hmelnickiji_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hmelnickiji_terület"
