"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zwierzina-akna_(Nagykovácsi)","http://www.w3.org/2000/01/rdf-schema#label","Zwierzina-akna (Nagykovácsi)"
"http://hu.dbpedia.org/resource/Zwierzina-akna_(Nagykovácsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykovácsi"
"http://hu.dbpedia.org/resource/Zwierzina-akna_(Nagykovácsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Zwierzina-akna_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageID",1173660
"http://hu.dbpedia.org/resource/Zwierzina-akna_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageRevisionID",21552661
"http://hu.dbpedia.org/resource/Zwierzina-akna_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/pilisibanyaszat/zwierzinaakna"
"http://hu.dbpedia.org/resource/Zwierzina-akna_(Nagykovácsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zwierzina-akna_(Nagykovácsi)","http://dbpedia.org/ontology/abstract","A Zwierzina-akna a Pest megyei Nagykovácsi közigazgatási területén, még a 19. század derekán feltárt nagy mennyiségű szénvagyon kiaknázására magánvállalkozásban létesített szénbányáinak egyike volt. A bányaüzemhez, melynek tulajdonosa Eduard Zwierzina morvaországi bányavállalkozó családi cége volt, két vágat tartozott azok külszíni létesítményeivel. A bánya 1880-tól a tulajdonos és fia haláláig (formálisan 1900-ig működött, utána felhagyták, a vágatrendszerében évtizedek alatt felgyülemlett karsztvíznek azonban jelentős szerepe volt a Jóreménység-altárón 1954-ben történt, 6 emberéletet követelő bányaszerencsétlenség bekövetkeztében."
"http://hu.dbpedia.org/resource/Zwierzina-akna_(Nagykovácsi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zwierzina-akna_(Nagykovácsi)?oldid=21552661&ns=0"
"http://hu.dbpedia.org/resource/Zwierzina-akna_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageLength",6210
"http://hu.dbpedia.org/resource/Zwierzina-akna_(Nagykovácsi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zwierzina-akna_(Nagykovácsi)"
"http://hu.wikipedia.org/wiki/Zwierzina-akna_(Nagykovácsi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zwierzina-akna_(Nagykovácsi)"
