"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylocharis","http://www.w3.org/2000/01/rdf-schema#label","Hylocharis"
"http://hu.dbpedia.org/resource/Hylocharis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtt26"
"http://hu.dbpedia.org/resource/Hylocharis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hylocharis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylocharis"
"http://hu.dbpedia.org/resource/Hylocharis","http://dbpedia.org/ontology/wikiPageID",621457
"http://hu.dbpedia.org/resource/Hylocharis","http://dbpedia.org/ontology/wikiPageRevisionID",22499761
"http://hu.dbpedia.org/resource/Hylocharis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Hylocharis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Hylocharis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178067"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/name","Hylocharis"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/imageCaption","Hylocharis chrysura"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/wikicommonscat","Hylocharis"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/wikispecies","Hylocharis"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/genus","Hylocharis"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1831"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Friedrich_Boie"
"http://hu.dbpedia.org/resource/Hylocharis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Hylocharis","http://dbpedia.org/ontology/abstract","A Hylocharis a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hylocharis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hylocharis?oldid=22499761&ns=0"
"http://hu.dbpedia.org/resource/Hylocharis","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Hylocharis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hylocharis"
"http://hu.wikipedia.org/wiki/Hylocharis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hylocharis"
